Wavelength (um),Blue,Green,Red,NIR
0.400,0.00030906,0.00013660,0.00017304,0.00115756
0.401,0.00027589,0.00008195,0.00018141,0.00112005
0.402,0.00024940,0.00007648,0.00016910,0.00116107
0.403,0.00028246,0.00014386,0.00020908,0.00146742
0.404,0.00032071,0.00019508,0.00026765,0.00175839
0.405,0.00035271,0.00019479,0.00032236,0.00181565
0.406,0.00037790,0.00016372,0.00037863,0.00168193
0.407,0.00040081,0.00014040,0.00041672,0.00157934
0.408,0.00044628,0.00017747,0.00043022,0.00170272
0.409,0.00053898,0.00029875,0.00047498,0.00205478
0.410,0.00064793,0.00037543,0.00054136,0.00243124
0.411,0.00070914,0.00037500,0.00060358,0.00256138
0.412,0.00065304,0.00029290,0.00053486,0.00225703
0.413,0.00060284,0.00028831,0.00048693,0.00203954
0.414,0.00058398,0.00029336,0.00050209,0.00202139
0.415,0.00059475,0.00029814,0.00051251,0.00203774
0.416,0.00061508,0.00029940,0.00050100,0.00194892
0.417,0.00063562,0.00028254,0.00047771,0.00180837
0.418,0.00064808,0.00024093,0.00044057,0.00170873
0.419,0.00065384,0.00018916,0.00041222,0.00165447
0.420,0.00069274,0.00017256,0.00048436,0.00167169
0.421,0.00082115,0.00028464,0.00071697,0.00194761
0.422,0.00103034,0.00054750,0.00090353,0.00248462
0.423,0.00129091,0.00108968,0.00093050,0.00351360
0.424,0.00150195,0.00177310,0.00084921,0.00484198
0.425,0.00167886,0.00227365,0.00078460,0.00642644
0.426,0.00183588,0.00220377,0.00079200,0.00741048
0.427,0.00194745,0.00162810,0.00088893,0.00705062
0.428,0.00199704,0.00093916,0.00110923,0.00565240
0.429,0.00202924,0.00048882,0.00150354,0.00421611
0.430,0.00210892,0.00034113,0.00200616,0.00336951
0.431,0.00224579,0.00032126,0.00232200,0.00291192
0.432,0.00241861,0.00027800,0.00212748,0.00260176
0.433,0.00258028,0.00025032,0.00159508,0.00237820
0.434,0.00288474,0.00042373,0.00120520,0.00238750
0.435,0.00326558,0.00077536,0.00096136,0.00236423
0.436,0.00380897,0.00129228,0.00090247,0.00255579
0.437,0.00463783,0.00175747,0.00118016,0.00287398
0.438,0.00585872,0.00184206,0.00180189,0.00317429
0.439,0.00767815,0.00149406,0.00264783,0.00362991
0.440,0.01051626,0.00096944,0.00335261,0.00456058
0.441,0.01517426,0.00056987,0.00343475,0.00610643
0.442,0.02308296,0.00041055,0.00277113,0.00801449
0.443,0.03661941,0.00043416,0.00189360,0.00956140
0.444,0.05967476,0.00050826,0.00136909,0.01030151
0.445,0.10370902,0.00046628,0.00118575,0.01051111
0.446,0.17496640,0.00046342,0.00110448,0.01173072
0.447,0.27696060,0.00060487,0.00117802,0.01382363
0.448,0.40252433,0.00100016,0.00157982,0.01494234
0.449,0.53429350,0.00164417,0.00229266,0.01332001
0.450,0.65241915,0.00225334,0.00292520,0.00953508
0.451,0.74288580,0.00242236,0.00299750,0.00578241
0.452,0.80222966,0.00199182,0.00241621,0.00356136
0.453,0.83643686,0.00125448,0.00160942,0.00256994
0.454,0.85465514,0.00069683,0.00105874,0.00205746
0.455,0.86336756,0.00049396,0.00089786,0.00201961
0.456,0.86711562,0.00050153,0.00097268,0.00234009
0.457,0.86958718,0.00059631,0.00101205,0.00259690
0.458,0.87243774,0.00072887,0.00106423,0.00279260
0.459,0.87638604,0.00086453,0.00114397,0.00288353
0.460,0.88112398,0.00107910,0.00121320,0.00278097
0.461,0.88683166,0.00152468,0.00128779,0.00264774
0.462,0.89372089,0.00223257,0.00146561,0.00263593
0.463,0.90152387,0.00296541,0.00184113,0.00266032
0.464,0.90981659,0.00331291,0.00236771,0.00260510
0.465,0.91801045,0.00302555,0.00277566,0.00262705
0.466,0.92625138,0.00227848,0.00267470,0.00305683
0.467,0.93304150,0.00164677,0.00214184,0.00349662
0.468,0.93778311,0.00134583,0.00170978,0.00390949
0.469,0.94081904,0.00125515,0.00142789,0.00407106
0.470,0.94259260,0.00129301,0.00125546,0.00390872
0.471,0.94484801,0.00145002,0.00119872,0.00368957
0.472,0.94830884,0.00183227,0.00126844,0.00362347
0.473,0.95270417,0.00258341,0.00144903,0.00364834
0.474,0.95762207,0.00367990,0.00167822,0.00359530
0.475,0.96260998,0.00477580,0.00188385,0.00344995
0.476,0.96710505,0.00533302,0.00212927,0.00334840
0.477,0.97005641,0.00502674,0.00260040,0.00358458
0.478,0.97106357,0.00403571,0.00342679,0.00441304
0.479,0.97085201,0.00313946,0.00407317,0.00618058
0.480,0.97061508,0.00255920,0.00439468,0.00828411
0.481,0.97149843,0.00223689,0.00448323,0.00897442
0.482,0.97406224,0.00214833,0.00461038,0.00765572
0.483,0.97792522,0.00229205,0.00492348,0.00537208
0.484,0.98257931,0.00271481,0.00568038,0.00404889
0.485,0.98759415,0.00344914,0.00700205,0.00454629
0.486,0.99218799,0.00432039,0.00827243,0.00543780
0.487,0.99578735,0.00486649,0.00851020,0.00479536
0.488,0.99809150,0.00474230,0.00736725,0.00228583
0.489,0.99933350,0.00405257,0.00658893,0.00210052
0.490,0.99990140,0.00327579,0.00597711,0.00215256
0.491,0.99927928,0.00264118,0.00560229,0.00206221
0.492,0.99804008,0.00221054,0.00557325,0.00191969
0.493,0.99575660,0.00194988,0.00597038,0.00193715
0.494,0.99202489,0.00179997,0.00672071,0.00209029
0.495,0.98696730,0.00173528,0.00755337,0.00220516
0.496,0.98098228,0.00175785,0.00805231,0.00215412
0.497,0.97467303,0.00183598,0.00783465,0.00195265
0.498,0.96918231,0.00188667,0.00685063,0.00180912
0.499,0.96495166,0.00193484,0.00554589,0.00178798
0.500,0.96259013,0.00217031,0.00460847,0.00222375
0.501,0.96083123,0.00244966,0.00400987,0.00253097
0.502,0.96047095,0.00273534,0.00363952,0.00261120
0.503,0.96076210,0.00300592,0.00349842,0.00257550
0.504,0.96058856,0.00331660,0.00367235,0.00247119
0.505,0.95902074,0.00374737,0.00429116,0.00227863
0.506,0.95510959,0.00437378,0.00541894,0.00209298
0.507,0.94787473,0.00526268,0.00687880,0.00208404
0.508,0.93664627,0.00649762,0.00812994,0.00223086
0.509,0.92095212,0.00825754,0.00840590,0.00225698
0.510,0.89972540,0.01089110,0.00731429,0.00194882
0.511,0.86553743,0.01559699,0.00545587,0.00186951
0.512,0.81375515,0.02341534,0.00398551,0.00189683
0.513,0.73950473,0.03694614,0.00308907,0.00185430
0.514,0.64210250,0.06059522,0.00260830,0.00184796
0.515,0.52864586,0.10129250,0.00235061,0.00195463
0.516,0.41140796,0.16812894,0.00222260,0.00201524
0.517,0.30335319,0.26918114,0.00224012,0.00196911
0.518,0.21400689,0.40556660,0.00246165,0.00200754
0.519,0.14699185,0.56564508,0.00295504,0.00227824
0.520,0.10014443,0.72439499,0.00385204,0.00266767
0.521,0.06859992,0.85249465,0.00518263,0.00305808
0.522,0.04919266,0.92529410,0.00634282,0.00371098
0.523,0.03604448,0.96145285,0.00640062,0.00474493
0.524,0.02702715,0.97633415,0.00540302,0.00577802
0.525,0.02073151,0.98017470,0.00400934,0.00651858
0.526,0.01624270,0.97896062,0.00286205,0.00677476
0.527,0.01299501,0.97556006,0.00217833,0.00661312
0.528,0.01062758,0.97085783,0.00183045,0.00628809
0.529,0.00888985,0.96466892,0.00162230,0.00615760
0.530,0.00760235,0.95663867,0.00145835,0.00663191
0.531,0.00663030,0.94717559,0.00134687,0.00803955
0.532,0.00593889,0.93671803,0.00138672,0.01090503
0.533,0.00546986,0.92734777,0.00141837,0.01533476
0.534,0.00511318,0.91998023,0.00148487,0.01890456
0.535,0.00483511,0.91537581,0.00154053,0.01893827
0.536,0.00465797,0.91401829,0.00160162,0.01557623
0.537,0.00459552,0.91609562,0.00168458,0.01110114
0.538,0.00462435,0.92150914,0.00178196,0.00748291
0.539,0.00470201,0.93005530,0.00186627,0.00526900
0.540,0.00480008,0.94098989,0.00189436,0.00403181
0.541,0.00493046,0.95315248,0.00186303,0.00331568
0.542,0.00512965,0.96663562,0.00190350,0.00300066
0.543,0.00525718,0.97956397,0.00195823,0.00281880
0.544,0.00524598,0.98812265,0.00210706,0.00266095
0.545,0.00505144,0.99459906,0.00238839,0.00251502
0.546,0.00470293,0.99849378,0.00286991,0.00242268
0.547,0.00423876,0.99981306,0.00354191,0.00243068
0.548,0.00372387,0.99877969,0.00434619,0.00251853
0.549,0.00320868,0.99535372,0.00505743,0.00269461
0.550,0.00272652,0.98989319,0.00539201,0.00301917
0.551,0.00231386,0.98292591,0.00523732,0.00373067
0.552,0.00201145,0.97472655,0.00476915,0.00545504
0.553,0.00182632,0.96667998,0.00431599,0.00908282
0.554,0.00166278,0.95874407,0.00399621,0.01472599
0.555,0.00150080,0.95127105,0.00381794,0.01891211
0.556,0.00135656,0.94617587,0.00383073,0.01828758
0.557,0.00125593,0.94283543,0.00402778,0.01388022
0.558,0.00123077,0.94076378,0.00443765,0.00895367
0.559,0.00124513,0.93981478,0.00506149,0.00549806
0.560,0.00124218,0.94013935,0.00586050,0.00361870
0.561,0.00120673,0.94207020,0.00673328,0.00264672
0.562,0.00116969,0.94502440,0.00749143,0.00212728
0.563,0.00116169,0.94737986,0.00786112,0.00191532
0.564,0.00118072,0.94921239,0.00756993,0.00189462
0.565,0.00120100,0.94989189,0.00668032,0.00180173
0.566,0.00127534,0.94820307,0.00563948,0.00183871
0.567,0.00144252,0.94551657,0.00486098,0.00187608
0.568,0.00160313,0.94177054,0.00427534,0.00185107
0.569,0.00177988,0.93731074,0.00386712,0.00185638
0.570,0.00200533,0.93226756,0.00357714,0.00190508
0.571,0.00230142,0.92719907,0.00337381,0.00199449
0.572,0.00267309,0.92225069,0.00323877,0.00205188
0.573,0.00311996,0.91708492,0.00315833,0.00199695
0.574,0.00363384,0.91205261,0.00314492,0.00194020
0.575,0.00413450,0.90795094,0.00318861,0.00212360
0.576,0.00443935,0.90268362,0.00321243,0.00226777
0.577,0.00436762,0.89413912,0.00319335,0.00225209
0.578,0.00407427,0.88397611,0.00316844,0.00223120
0.579,0.00369871,0.87110386,0.00322890,0.00232029
0.580,0.00329101,0.85472140,0.00340772,0.00243127
0.581,0.00292059,0.83130250,0.00368879,0.00256021
0.582,0.00263201,0.79591055,0.00403196,0.00265215
0.583,0.00243159,0.74309621,0.00442559,0.00266326
0.584,0.00229512,0.66825613,0.00489742,0.00263446
0.585,0.00218832,0.57088625,0.00548646,0.00260144
0.586,0.00211385,0.45823994,0.00624341,0.00250764
0.587,0.00206914,0.34309747,0.00722421,0.00246699
0.588,0.00210433,0.24491914,0.00862872,0.00250757
0.589,0.00220172,0.16885412,0.01053029,0.00258151
0.590,0.00234197,0.11412743,0.01314004,0.00257512
0.591,0.00249800,0.07657501,0.01684411,0.00252352
0.592,0.00270059,0.05161248,0.02228184,0.00251257
0.593,0.00296860,0.03529707,0.03039897,0.00266137
0.594,0.00327131,0.02464771,0.04264124,0.00302431
0.595,0.00355589,0.01763557,0.06132448,0.00361271
0.596,0.00378433,0.01297611,0.09007145,0.00451711
0.597,0.00391331,0.00983873,0.13403992,0.00585311
0.598,0.00385081,0.00763567,0.19947441,0.00749635
0.599,0.00363321,0.00618397,0.29848161,0.00963505
0.600,0.00333389,0.00517555,0.42406762,0.01188958
0.601,0.00299700,0.00443295,0.56477397,0.01343353
0.602,0.00264917,0.00385048,0.70185734,0.01367241
0.603,0.00233250,0.00343783,0.81760669,0.01272952
0.604,0.00205756,0.00314486,0.90193693,0.01113027
0.605,0.00182714,0.00288383,0.95431367,0.00945752
0.606,0.00166091,0.00263316,0.98153671,0.00813167
0.607,0.00156256,0.00243457,0.99335928,0.00727141
0.608,0.00147573,0.00227790,0.99809376,0.00669474
0.609,0.00133038,0.00209756,1.00000000,0.00640698
0.610,0.00123416,0.00191504,0.99928566,0.00639879
0.611,0.00118402,0.00178679,0.99836080,0.00654837
0.612,0.00112468,0.00166385,0.99775475,0.00690741
0.613,0.00096377,0.00148939,0.99719117,0.00757897
0.614,0.00078810,0.00131706,0.99673701,0.00878891
0.615,0.00068061,0.00118167,0.99566315,0.01049920
0.616,0.00064576,0.00108197,0.99350294,0.01220550
0.617,0.00064466,0.00101155,0.99064290,0.01304754
0.618,0.00063183,0.00095551,0.98737218,0.01225403
0.619,0.00057281,0.00089152,0.98367053,0.00983033
0.620,0.00050397,0.00082952,0.98015002,0.00686099
0.621,0.00044959,0.00078450,0.97551027,0.00468816
0.622,0.00042794,0.00077360,0.97059753,0.00333163
0.623,0.00041182,0.00077659,0.96496411,0.00251742
0.624,0.00038375,0.00079422,0.95853494,0.00201948
0.625,0.00035723,0.00084428,0.95215658,0.00169892
0.626,0.00035107,0.00093805,0.94557308,0.00150519
0.627,0.00035956,0.00107290,0.93853178,0.00140850
0.628,0.00036504,0.00124972,0.93142723,0.00136487
0.629,0.00037073,0.00148973,0.92463825,0.00134083
0.630,0.00039096,0.00181625,0.91914615,0.00133751
0.631,0.00042279,0.00221321,0.91378608,0.00144484
0.632,0.00040215,0.00260034,0.90820404,0.00143298
0.633,0.00038310,0.00289265,0.90390760,0.00142038
0.634,0.00036664,0.00298624,0.90031947,0.00137025
0.635,0.00036172,0.00282845,0.89713941,0.00126874
0.636,0.00037598,0.00247646,0.89443024,0.00118608
0.637,0.00039104,0.00204091,0.89193625,0.00114811
0.638,0.00038500,0.00161155,0.88929575,0.00109962
0.639,0.00036937,0.00123966,0.88652169,0.00101104
0.640,0.00038135,0.00095980,0.88352174,0.00095123
0.641,0.00042461,0.00078083,0.87903207,0.00094953
0.642,0.00049083,0.00067289,0.87366457,0.00092631
0.643,0.00057999,0.00058851,0.86796435,0.00102326
0.644,0.00073012,0.00053172,0.86209141,0.00113800
0.645,0.00093532,0.00048834,0.85560235,0.00115683
0.646,0.00121774,0.00045237,0.84849884,0.00112521
0.647,0.00159859,0.00042734,0.84101787,0.00113394
0.648,0.00201984,0.00040620,0.83316199,0.00118881
0.649,0.00235134,0.00038589,0.82535585,0.00127520
0.650,0.00246789,0.00037419,0.81850249,0.00140985
0.651,0.00232398,0.00037812,0.81285665,0.00158271
0.652,0.00197380,0.00040632,0.80752453,0.00173520
0.653,0.00156286,0.00045592,0.80303337,0.00189879
0.654,0.00123939,0.00048110,0.79940900,0.00202478
0.655,0.00100864,0.00050367,0.79709757,0.00228732
0.656,0.00084780,0.00052454,0.79565144,0.00271009
0.657,0.00074003,0.00053950,0.79437770,0.00325058
0.658,0.00066076,0.00053461,0.79293895,0.00379609
0.659,0.00058819,0.00050889,0.79108029,0.00416149
0.660,0.00051550,0.00048613,0.78851696,0.00414103
0.661,0.00044910,0.00049711,0.78522630,0.00366805
0.662,0.00040130,0.00055139,0.78160824,0.00293802
0.663,0.00038579,0.00063527,0.77800118,0.00226354
0.664,0.00035554,0.00073029,0.77465717,0.00176725
0.665,0.00032322,0.00084993,0.77052013,0.00145792
0.666,0.00030112,0.00101192,0.76572093,0.00129012
0.667,0.00032001,0.00126152,0.76095408,0.00131075
0.668,0.00034360,0.00155536,0.75629379,0.00130621
0.669,0.00034422,0.00188031,0.75169340,0.00122035
0.670,0.00032126,0.00223498,0.74719196,0.00111701
0.671,0.00030715,0.00259785,0.74285552,0.00107722
0.672,0.00032741,0.00291458,0.73878057,0.00110381
0.673,0.00036084,0.00311517,0.73517481,0.00112644
0.674,0.00038694,0.00315575,0.73214106,0.00116340
0.675,0.00041311,0.00300575,0.72885916,0.00121517
0.676,0.00047525,0.00277798,0.72574397,0.00135445
0.677,0.00051703,0.00249472,0.72289469,0.00137925
0.678,0.00056801,0.00219505,0.72021139,0.00137469
0.679,0.00065167,0.00192575,0.71726741,0.00133646
0.680,0.00078328,0.00173403,0.71372553,0.00131746
0.681,0.00096952,0.00159927,0.70948982,0.00133321
0.682,0.00122313,0.00147901,0.70466419,0.00134895
0.683,0.00158237,0.00137620,0.69938276,0.00135549
0.684,0.00208819,0.00132096,0.69354812,0.00138371
0.685,0.00269512,0.00129292,0.68670366,0.00139244
0.686,0.00324904,0.00127957,0.67891803,0.00137476
0.687,0.00347928,0.00130947,0.66892337,0.00135092
0.688,0.00331835,0.00135558,0.65551327,0.00136670
0.689,0.00283762,0.00136104,0.63611877,0.00127065
0.690,0.00226079,0.00136452,0.60760514,0.00115704
0.691,0.00176350,0.00140109,0.56724799,0.00112517
0.692,0.00139697,0.00146619,0.51378230,0.00115339
0.693,0.00112600,0.00153890,0.44833956,0.00117238
0.694,0.00091597,0.00162082,0.37474926,0.00118040
0.695,0.00077230,0.00173347,0.29895495,0.00122430
0.696,0.00068608,0.00186440,0.22766751,0.00125609
0.697,0.00062880,0.00199589,0.16633243,0.00124928
0.698,0.00060828,0.00216158,0.12019076,0.00133966
0.699,0.00058423,0.00232712,0.08578305,0.00136988
0.700,0.00056728,0.00248314,0.06101157,0.00140448
0.701,0.00055099,0.00261633,0.04354492,0.00142956
0.702,0.00053307,0.00273025,0.03134994,0.00145159
0.703,0.00052670,0.00283994,0.02284608,0.00148962
0.704,0.00053950,0.00294884,0.01689244,0.00154645
0.705,0.00056055,0.00304976,0.01270033,0.00160667
0.706,0.00057674,0.00313884,0.00972323,0.00165416
0.707,0.00059245,0.00320015,0.00756609,0.00166618
0.708,0.00060523,0.00321390,0.00593445,0.00156061
0.709,0.00062756,0.00322352,0.00476060,0.00145578
0.710,0.00069081,0.00325785,0.00392063,0.00152466
0.711,0.00077800,0.00326315,0.00330181,0.00164604
0.712,0.00088661,0.00322415,0.00279526,0.00171822
0.713,0.00103210,0.00315169,0.00236535,0.00173923
0.714,0.00123157,0.00304916,0.00201261,0.00176263
0.715,0.00149344,0.00291046,0.00173328,0.00180043
0.716,0.00182101,0.00274334,0.00151426,0.00182789
0.717,0.00221830,0.00257421,0.00134706,0.00186369
0.718,0.00267423,0.00240649,0.00122380,0.00195241
0.719,0.00310496,0.00220596,0.00111607,0.00206550
0.720,0.00333812,0.00199140,0.00103904,0.00220448
0.721,0.00334627,0.00181096,0.00099048,0.00240956
0.722,0.00315699,0.00166041,0.00096472,0.00268503
0.723,0.00282376,0.00153412,0.00096464,0.00298213
0.724,0.00241560,0.00140593,0.00096015,0.00324095
0.725,0.00200159,0.00126429,0.00093128,0.00345039
0.726,0.00163701,0.00112730,0.00089162,0.00364235
0.727,0.00135497,0.00101580,0.00086814,0.00386817
0.728,0.00115796,0.00092260,0.00086123,0.00417113
0.729,0.00101135,0.00083014,0.00083472,0.00453115
0.730,0.00089015,0.00074501,0.00079791,0.00488154
0.731,0.00081560,0.00073404,0.00078453,0.00531240
0.732,0.00077280,0.00073309,0.00078709,0.00579900
0.733,0.00073913,0.00071542,0.00078501,0.00636720
0.734,0.00068851,0.00068275,0.00075997,0.00700318
0.735,0.00063787,0.00065772,0.00071383,0.00769912
0.736,0.00061141,0.00064594,0.00066094,0.00847636
0.737,0.00061247,0.00063858,0.00061482,0.00939355
0.738,0.00062258,0.00063020,0.00057748,0.01052264
0.739,0.00062012,0.00061946,0.00054429,0.01190623
0.740,0.00060297,0.00059885,0.00052256,0.01355897
0.741,0.00059148,0.00057751,0.00049218,0.01560340
0.742,0.00059695,0.00058430,0.00045082,0.01850006
0.743,0.00061155,0.00059986,0.00039673,0.02225618
0.744,0.00062847,0.00061448,0.00035741,0.02718371
0.745,0.00065510,0.00064037,0.00032829,0.03382208
0.746,0.00069713,0.00068500,0.00031089,0.04274230
